﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ossst:2137,thesis,"SPECIFIČNOST PRIPREME BUDŽETA U PROIZVODNJI","Ivanković, Ivana",,,,,,,,
ossst:2104,thesis,"ANALIZA REVIZORSKIH MIŠLJENJA U SLUČAJEVIMA MANIPULACIJA FINANCIJSKIM IZVJEŠTAJIMA","Ćurak, Jelena",,,,,,,,
ossst:2233,thesis,"NAKNADNO VREDNOVANJE DUGOTRAJNE MATERIJALNE IMOVINE","Plazibat, Lucija",,,,,,,,
ossst:2236,thesis,"DOHODAK OD NESAMOSTALNOG RADA SA OSVRTOM NA GODIŠNJI OBRAČUN PLAĆE","Prolić, Ante",,,,,,,,
ossst:2253,thesis,"IZASLANI RADNICI","Romac, Kristian",,,,,,,,
ossst:1999,thesis,"DOPRINOSI KOD DOHOTKA OD SAMOSTALNE DJELATNOSTI","Rogulj, Margita",,,,,,,,
ossst:1712,thesis,"EUROIZIRANOST HRVATSKOG GOSPODARSTVA","Balić, Barbara",,,,,,,,
ossst:1709,thesis,"INOZEMNI DUG REPUBLIKE HRVATSKE I DRŽAVA ČLANICA EUROPSKE UNIJE","Krolo, Dino",,,,,,,,
ossst:1716,thesis,"KONTROLA I ANALIZA PLANOVA","Alviž, Ana Lucija",,,,,,,,
ossst:1780,thesis,"PRIHODI OPĆINE PODBABLJE","Vuković, Ivona",,,,,,,,
ossst:1777,thesis,"VALUTNA STRUKTURA ODOBRENIH KREDITA BANAKA U REPUBLICI HRVATSKOJ","Gašpar, Katarina",,,,,,,,
ossst:1857,thesis,"ANALIZA STRUKTURE JAVNIH RASHODA U RH ZA RAZDOBLJE 2008.-2021.","Jurić, Petar",,,,,,,,
ossst:1823,thesis,"NADZOR BANKOVNOG SUSTAVA","Matas, Fabija",,,,,,,,
ossst:1827,thesis,"POVIJESNI RAZVOJ NOVCA","Vidaković, Doris",,,,,,,,
ossst:1689,thesis,"ULOGA REVIZORA U SLUČAJEVIMA MANIPULACIJE FINANCIJSKIM IZVJEŠTAJIMA","Lučin, Vera",,,,,,,,
ossst:1687,thesis,"UTJECAJ PANDEMIJSKE KRIZE NA OSOBNU POTROŠNJU I INVESTICIJE U REPUBLICI HRVATSKOJ","Gavran, Marina",,,,,,,,
ossst:1629,thesis,"POSLOVANJE INVESTICIJSKIH FONDOVA U REPUBLICI HRVATSKOJ","Mitar, Katarina",,,,,,,,
ossst:1635,thesis,"USPOREDBA STATIČKOG I FLEKSIBILNOG BUDŽETA","Galić, Nela",,,,,,,,
ossst:1548,thesis,"DUGOROČNI IZVORI FINANCIRANJA SA OSVRTOM NA METODE OTPLATE KREDITA","Barać, Nikolina",,,,,,,,
ossst:1556,thesis,"ELEKTRONIČKI NOVAC I ANALIZA PONUDE KREDITNIH KARTICA U REPUBLICI HRVATSKOJ","Granić, Marta",,,,,,,,
ossst:780,thesis,"MONOPOLISTIČKA KONKURENCIJA KAO OBLIK TRŽIŠNE STRUKTURE","Patrlj, Mirjana",,,,,,,,
ossst:734,thesis,"POUZDANA AUTENTIFIKACIJA KLIJENATA U PLATNOM PROMETU","Bečko, Kristina",,,,,,,,
ossst:779,thesis,"TRADICIJSKI OBRTI","Eterović, Mikula",,,,,,,,
ossst:746,thesis,"BIHEVIORALNE FINANCIJE","Švago, Mija",,,,,,,,
ossst:730,thesis,"PREDVIĐANJE FINANCIJSKE I SOCIJALNE STABILNOSTI","Milina, Ivana",,,,,,,,
ossst:809,thesis,"UPRAVLJANJE KAPITALOM U HRVATSKOJ-KONCEPTI I PRAKSA","Luketa, Ana Marija",,,,,,,,
ossst:747,thesis,"USPJEŠNOST MENADŽMENTA U OVLADAVANJU POSLOVNOM KRIZOM","Odrljin, Bernard",,,,,,,,
ossst:946,thesis,"GODIŠNJI FINANCIJSKI IZVJEŠTAJI","Gazibara, Marja",,,,,,,,
ossst:959,thesis,"HANFA KAO NADZORNI ORGAN HRVATSKOG TRŽIŠTA KAPITALA","Tadić, Marija",,,,,,,,
ossst:948,thesis,"OBLICI KRIZE U EKONOMIJI REPUBLIKE HRVATSKE","Gnječ, Dajana",,,,,,,,
ossst:893,thesis,"OBRAČUN PDV-a NA PRIMJERU OBRTA BIS MORA","Jurišić, Elda",,,,,,,,
ossst:956,thesis,"PLANIRANJE U UDRUGAMA","Alviž, Ana Lucija",,,,,,,,
ossst:954,thesis,"POSLOVANJE UGOSTITELJSKOG OBRTA S IZDVOJENIM POGONOM","Čale, Anamaria",,,,,,,,
ossst:955,thesis,"SADRŽAJ PRORAČUNA NA PRIMJERU GRADA ZAGREBA","Glasnović, Ante",,,,,,,,
ossst:950,thesis,"SIGNALI RANOG UPOZORENJA NA KRIZU","Radaš, Mateja",,,,,,,,
ossst:953,thesis,"TRGOVAČKA DJELATNOST U SUSTAVU PDV-A","Žilić, Tadijana",,,,,,,,
ossst:960,thesis,"ZAJEDNIČKO OBAVLJANJE OBRTA DVIJU FIZIČKIH OSOBA","Radić, Tomislav",,,,,,,,
ossst:674,thesis,"ISPLATE RADNICIMA IZUZETE OD OVRHE","Čović, Martina",,,,,,,,
ossst:671,thesis,"MJERENJE PERFOMANSI","Marinović, Marija",,,,,,,,
ossst:669,thesis,"OSNIVANJE UDRUGA","Galić, Nela",,,,,,,,
ossst:668,thesis,"OSNOVNE KARAKTERISTIKE DIONICA I METODE VREDNOVANJA","Vuletić, Filip",,,,,,,,
ossst:682,thesis,"VREDNOVANJE OBVEZNICA","Spajić, Andrea",,,,,,,,
ossst:660,thesis,"HEDGE FONDOVI","Šilović, Željka",,,,,,,,
ossst:696,thesis,"RAČUNOVODSTVENA EVIDENCIJA PLASMANA BANAKA","Jakir, Ivo",,,,,,,,
ossst:693,thesis,"DOPRINOSI KOD DRUGOG DOHOTKA I OBVEZNA OSIGURANJA ČLANOVA UPRAVE","Bubić, Andrijana",,,,,,,,
ossst:692,thesis,"OBRTNICI KAO OBVEZNICI FISKALIZACIJE","Krolo, Jennifer Lucie",,,,,,,,
ossst:690,thesis,"UPRAVLJANJE LIKVIDNOŠĆU S ASPEKTA STRATEŠKIH ODLUKA","Salamunović, Marina",,,,,,,,
ossst:583,thesis,"ANALIZA MODELA ZA PROCJENU RIZIČNOSTI POSLOVANJA","Mikelić, Ana Marija",,,,,,,,
ossst:552,thesis,"KOMPARATIVNA ANALIZA PREHRAMBENOG SEKTORA U REPUBLICI HRVATSKOJ","Krstičević, Nela",,,,,,,,
ossst:553,thesis,"OPERATIVNI BUDŽET NA PRIMJERU OPG PČELARSTVO KRIZMANIĆ","Radan, Matea",,,,,,,,
ossst:329,thesis,"USPOREDBA LOKALNIH POREZA","Milić, Ivana",,,,,,,,
ossst:301,thesis,"OBRAČUN AMORTIZACIJE","Burazer-Turko, Ivana",,,,,,,,
ossst:300,thesis,"POSLOVANJE NEPROFITNE ORGANIZACIJE NA PRIMJERU LUČKE UPRAVE SPLIT","RADOVNIKOVIĆ, DIJANA",,,,,,,,
ossst:328,thesis,"TEHNIČKA ANALIZA DIONICE GRUPACIJE ĐURO ĐAKOVIĆ D.D. (DDJH)","Gašpar, Katarina",,,,,,,,
ossst:268,thesis,"STVARANJE DODANE VRIJEDNOSTI ZA ZAPOSLENIKE","IVANOVIĆ, ŽELJKA",,,,,,,,
ossst:275,thesis,"DOPRINOSI KOD PRIMITAKA PO OSNOVI NESAMOSTALNOG RADA SA OSVRTOM NA IZASLANE RADNIKE","Glavina, Jelena",,,,,,,,
ossst:278,thesis,"FINANCIJSKA SPOSOBNOST PODUZEĆA U HRVATSKOJ","Dželetović, Alberto",,,,,,,,
ossst:276,thesis,"STEČAJNI POSTUPAK","Perić, Antonija",,,,,,,,
ossst:423,thesis,"ANTIKORUPCIJSKI ASPEKT JAVNE NABAVE","Klarić, Zrinka",,,,,,,,
ossst:417,thesis,"GRAĐEVINE I ZEMLJIŠTA U SUSTAVU POREZA NA DODANU VRIJEDNOST","Mlikotić, Monika",,,,,,,,
ossst:504,thesis,"MIROVINSKI SUSTAV U REPUBLICI HRVATSKOJ","Krmpotić, Iva",,,,,,,,
ossst:436,thesis,"MJESTO I ULOGA NOVCA U SUVREMENOM GOSPODARSTVU","Pranjić, Darija",,,,,,,,
ossst:421,thesis,"NAČELO ODREDIŠTA PDV-A","Gavran, Marina",,,,,,,,
ossst:416,thesis,"OSOBNI AUTOMOBILI U SUSTAVU POREZA NA DODANU VRIJEDNOST","Lubina, Petra",,,,,,,,
ossst:400,thesis,"PLATNI SUSTAVI U REPUBLICI HRVATSKOJ","Šarčević, Ivan Luka",,,,,,,,
ossst:429,thesis,"RAČUNOVODSTVO POSLOVNIH SPAJANJA","Dunkić, Irena",,,,,,,,
ossst:413,thesis,"RAČUNOVODSTVO PROIZVODNJE","Rudež, Antonija",,,,,,,,
ossst:425,thesis,"USPOREDBA OBRTA I TRGOVAČKOG DRUŠTVA","Kozina, Josip",,,,,,,,
ossst:401,thesis,"VRSTE RAČUNA","Čipčić, Goran",,,,,,,,
ossst:215,thesis,"ANALIZA LIKVIDNOSTI I ZADUŽENOSTI BANAKA","Pulić, Božena",,,,,,,,
ossst:207,thesis,"FINANCIJSKO IZVJEŠTAVANJE U DJELATNOSTI TRGOVINE","Radić, Branko",,,,,,,,
ossst:209,thesis,"KAPITALNO BUDŽETIRANJE","Šetka, Lucija",,,,,,,,
ossst:206,thesis,"OBRAČUN POREZA NA DODANU VRIJEDNOST U REPUBLICI HRVATSKOJ","Čeprnić, Nikolina",,,,,,,,
ossst:203,thesis,"PRIHODI GRADA VUKOVARA I VUKOVARSKO-SRIJEMSKE ŽUPANIJE","Mihovilović, Mario",,,,,,,,
ossst:141,thesis,"UMANJENJE DOHOTKA PO OSNOVI IZVOĐENJA PRAKTIČNE NASTAVE I VJEŽBI NAUKOVANJA U SUSTAVU VEZANIH OBRTA","Grizelj, Ana",,,,,,,,
ossst:123,thesis,"OSNOVNE KARAKTERISTIKE DIONICA SA OSVRTOM NA VREDNOVANJE","Zubčić, Maja",,,,,,,,
ossst:403,thesis,"DOMAĆA RADINOST I SPOREDNO ZANIMANJE","Buljubašić, Jelena",,,,,,,,
ossst:40,thesis,"PRIZNAVANJE PRETPOREZA","MILIĆ, ANA",,,,,,,,
ossst:35,thesis,"DEFINIRANJE NOVČANIH TOKOVA ZA DONOŠENJE ODLUKE O EKONOMSKOJ ISPLATIVOSTI PROJEKTA","Jadrijević, Ana",,,,,,,,
ossst:58,thesis,"DOPRINOSI PO OSNOVI RADNOG ODNOSA I ODNOSA IZJEDNAČENIH S RADNIM ODNOSOM","Kogovšek, Jelena",,,,,,,,
ossst:5,thesis,"ANALIZA FINANCIJSKIH IZVJEŠTAJA NA PRIMJERU ATLANTIC GRUPE","Rožić, Fani",,,,,,,,
ossst:50,thesis,"UPRAVLJANJE NOVČANIM SREDSTVIMA U TRGOVINI NA MALO","Špika, Marijana",,,,,,,,
ossst:8,thesis,"OPERATIVNO I FINANCIJSKO RESTRUKTURIRANJE","Doždor, Antonia",,,,,,,,
ossst:77,thesis,"UPRAVLJANJE LIKVIDNOŠĆU S ASPEKTA STRATEŠKOG ODLUČIVANJA","Botica, Kristina",,,,,,,,
