﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ossst:1670,thesis,"ISKORIŠTAVANJE ENERGIJE MORA","Bebek, Blagica",,,,,,,,
ossst:1669,thesis,"IZRADA FOTONAPONSKE ELEKTRANE NA STAMBENOM OBJEKTU","Peran, Luka",,,,,,,,
ossst:1677,thesis,"IZVORI RADIOAKTIVNOG ZRAČENJA I POSLJEDICE PO ČOVJEČANSTVO","Lovrić, Marina",,,,,,,,
ossst:1937,thesis,"PREDNOSTI I NEDOSTACI U ISKORIŠTAVANJU ENERGIJE VJETRA","Ban, Marina",,,,,,,,
ossst:1675,thesis,VATROZID,"Leko, Ivan",,,,,,,,
ossst:1678,thesis,"VODIK-GORIVO BUDUĆNOSTI U AUTOINDUSTRIJI","Karić, Sandro",,,,,,,,
ossst:1676,thesis,"VPN USLUGE","Šalov, Dino",,,,,,,,
ossst:1679,thesis,"ZAŠTITA OD ELEKTROMAGNETSKOG ZRAČENJA","Kolgjeraj, Anton",,,,,,,,
ossst:1625,thesis,"ISPITIVANJE VJETROPOTENCIJALA I ANALIZA IZVODIVOSTI ZA VE VUČIPOLJE 72 MW","Cvjetković, Vlaho",,,,,,,,
ossst:1624,thesis,"PRINCIP RADA PAMETNOG BROJILA","Tomić, Zvonimir",,,,,,,,
ossst:1627,thesis,"REKONSTRUKCIJA SUSTAVA ZA DOJAVU POŽARA NA PRIMJERU HOTELA DALMACIJA","Popović, Ivan",,,,,,,,
ossst:1626,thesis,"SUNČANA ELEKTRANA SPOJENA NA ELEKTROENERGETSKU MREŽU","Papučić, Ivan",,,,,,,,
ossst:1623,thesis,"UTJECAJI OBNOVLJIVIH IZVORA ENERGIJE NA OKOLIŠ","Bošnjak, Tea",,,,,,,,
ossst:1622,thesis,"VODIKOVE GORIVNE ĆELIJE KAO ALTERNATIVNO GORIVO U ZRAČNOM I CESTOVNOM PROMETU","Bilandžić, Ivana",,,,,,,,
ossst:1617,thesis,"IMPLEMENTACIJA PAMETNIH SUSTAVA ZA POTREBE SUVREMENOG DRUŠTVA","Vrljić, Ivan",,,,,,,,
ossst:1542,thesis,"NADOGRADNJA SOFTWARE-A 2G MREŽE","Pavelić, Ana",,,,,,,,
ossst:1540,thesis,"PROJEKT POSTAVLJANJA KNX SUSTAVA NA PRIMJERU STAMBENOG OBJEKTA","Bakota, Luka",,,,,,,,
ossst:1543,thesis,"PROTOKOL RASPONSKOG STABLA (SPANNING TREE PROTOCOL-STP)","Zlopaša, Leo",,,,,,,,
ossst:1541,thesis,"SUSTAV SIGNALIZACIJE I UPRAVLJANJA OPASNOSTIMA U EKSPLOZIVNIM PROSTORIMA","Štetner, Marko",,,,,,,,
ossst:1532,thesis,"5G MOBILNE TEHNOLOGIJE I NJIHOV UTJECAJ NA LJUDSKO ZDRAVLJE","Nosić, Matej",,,,,,,,
ossst:1272,thesis,"ANALIZA SIGURNOSTI AUTENTIFIKACIJSKIH PROTOKOLA","Jurić, Darko",,,,,,,,
ossst:1273,thesis,"DALJINSKO OČITAVANJE VODOMJERA","Dudak, Nikola",,,,,,,,
ossst:1276,thesis,"PRIMJENA KNX SUSTAVA U PAMETNOJ KUĆI IMPLEMENTIRANOJ U PAMETNU MREŽU","Jeličić, Mihael",,,,,,,,
ossst:1412,thesis,"IPTV NA MIKROTIK OPREMI, DODJELA ""RENDEZVOUS POINT-A""","Perišić, Ivica",,,,,,,,
ossst:1413,thesis,"KONFIGURACIJA IPSEC VPN TUNELA POMOĆU ""MIKROTIK"" USMJERIVAČA","Kuvačić, Toni",,,,,,,,
ossst:1414,thesis,"POWER OVER ETHERNET (POE)","Rajčić, Domagoj",,,,,,,,
ossst:1411,thesis,"SUSTAV KONTROLE PRISTUPA OBJEKTIMA","Kozmi, Karlo",,,,,,,,
ossst:1402,thesis,"UNAPREĐENJA 4G U ODNOSU NA 3G MREŽE","Barić, Stipe",,,,,,,,
ossst:1401,thesis,"UTJECAJ NA LJUDSKO ZDRAVLJE 3G, 4G, 5G MOBILNIH MREŽA","Turković, Vinko",,,,,,,,
ossst:1350,thesis,"HOTELSKA VLAN ORGANIZACIJA","Protrka, Ante",,,,,,,,
ossst:1348,thesis,"OSIGURANJE PRIJENOSNOG POJASA ZA KLJUČNE KORISNIKE NA MIKROTIK USMJERIVAČIMA","Banovac, Mario",,,,,,,,
ossst:1352,thesis,"OVER THE TOP (OTT) SUSTAVI","Ćurić, Josipa",,,,,,,,
ossst:1351,thesis,VATROZID,"Norac-Kljajo, Iva",,,,,,,,
ossst:1349,thesis,"VIRTUALNE PRIVATNE MREŽE","Kraljević, Marko",,,,,,,,
ossst:1317,thesis,"PRIKUPLJANJE I ANALIZA MREŽNOG PROMETA","Parčina, Ante",,,,,,,,
ossst:1325,thesis,"TEHNIKE SMANJENJA POTROŠNJE ENERGIJE UGRADBENIH RAČUNALA","Buterin, Zvonimir",,,,,,,,
ossst:1180,thesis,"FOTONAPONSKI SUSTAVI, SPAJANJE NA MREŽU","Andrijašević, Martina",,,,,,,,
ossst:1181,thesis,"PRINCIP RADA I SUSTAV UPRAVLJANJA VJETROPARKOM","Gudelj, Marija",,,,,,,,
ossst:1175,thesis,"AUDIO OVER IP ""DANTE""","Bilandžić, Ivan",,,,,,,,
ossst:1169,thesis,"MANUALNO I AUTOMATIZACIJSKO TESTIRANJE SOFTVERA","Pocrnja, Ivan",,,,,,,,
ossst:1147,thesis,"NUKLEARNA ENERGIJA, ENERGENTI TE POTENCIJALNO ZBRINJAVANJE NUKLEARNOG OTPADA","Jurič, Matea",,,,,,,,
ossst:1146,thesis,"ORGANIZACIJA RADA U ELEKTROENERGETSKOM POGONU NA PRIMJERU POGONA KBC- a SPLIT","Milošević, Maja",,,,,,,,
ossst:1086,thesis,"PRISTUP I KONTROLA SENZORA POSTAVLJENIH U SUSTAVU POSLUŽITELJSKE SOBE SPLITSKO-DALMATINSKE ŽUPANIJE","Matić, Zoran",,,,,,,,
ossst:1085,thesis,"REGULACIJA NAPONA U ELEKTROENERGETSKOJ MREŽI","Vico, Doris",,,,,,,,
ossst:1087,thesis,"VERTIKALNA SIGNALIZACIJE ZRAČNE LUKE","Radoš, Ana",,,,,,,,
ossst:1036,thesis,"PROJEKTIRANJE AUTOMATSKE REGULACIJE PROTOČNE TOPLE VODE (PTV-a)","Maslać, Mario",,,,,,,,
ossst:622,thesis,"PROŠIRENO USLUŽNO PODRUČJE I 802.11F PROTOKOL","Pejić, Luka",,,,,,,,
ossst:928,thesis,"KONCEPT PAMETNOG BRODA","Ligutić, Marin",,,,,,,,
ossst:632,thesis,"MJERENJE TEMPERATURE PUTEM KNX-A PREKO RADIOFREKVENCIJA","Kordić, Mario",,,,,,,,
ossst:634,thesis,"OPTIČKI REFLEKTOMETAR ZA BRZO OTKRIVANJE I LOCIRANJE KVAROVA","Rupić, Marin",,,,,,,,
ossst:633,thesis,"PROJEKTIRANJE I KONFIGURACIJA ANALOGNO-ADRESABILNOG VATRODOJAVNOG SUSTAVA","Mršić Božinović, Ivan",,,,,,,,
ossst:635,thesis,"RADIJSKI PRIJENOS PODATAKA U SCADA SUSTAVU DP ELEKTRA ZADAR I IZRAČUN","Prnjak, Mia",,,,,,,,
ossst:874,thesis,"SUSTAV AUTOMATSKE IDENTIFIKACIJE-AIS","Stanić, Juraj",,,,,,,,
ossst:875,thesis,"VIRTUALIZACIJA POSLOVNOG INFORMACIJSKOG SUSTAVA U TVRTKI SREDNJE VELIČINE","Vudrić, Lorenso",,,,,,,,
ossst:1006,thesis,"KONFIGURACIJA BEŽIČNE MREŽE PROŠIRENOG PODRUČJA USLUGA NA MIKROTIK OPREMI","Garac, Josip",,,,,,,,
ossst:1003,thesis,"OPTIČKI REFLEKTOMETAR ZA SINGLEMODE VLAKNA AQ7280","Čeko-Šupuk, Frane",,,,,,,,
ossst:935,thesis,"OSPF PROTOKOL NA MIKROTIK OPREMI","Burazin, Ivan",,,,,,,,
ossst:777,thesis,"INTERNET GROUP MANAGEMENT PROTOCOL (IGMP)","Mravak, Marta",,,,,,,,
ossst:799,thesis,"OSPF PROTOKOL","Vujičević, Antonio",,,,,,,,
ossst:803,thesis,"PROBLEMI DOSTAVE MULTICAST PROMETA NA ZADNJEM SKOKU","Pavelić, Ana",,,,,,,,
ossst:795,thesis,"RADIUS PROTOKOL U Wi-Fi MREŽI","Baković, Katija",,,,,,,,
ossst:804,thesis,"Wi-Fi MREŽA SA AUTENTIKACIJOM RADIUS PROTOKOLOM","Najev, Nikola",,,,,,,,
ossst:829,thesis,"SPAJAČ OPTIČKIH NITI FITEL S 179A","Šesto, Frano",,,,,,,,
ossst:381,thesis,"KARAKTERISTIKE I PRORAČUN PARAMETARA ANTENE","Biočić, Ivan",,,,,,,,
ossst:378,thesis,"MJERENJE TRANSMISIJE UNUTAR ZGRADE","Romac, Tomislav",,,,,,,,
ossst:380,thesis,"OTDR YOKOGAWA AQ7275","Botić, Filip",,,,,,,,
ossst:305,thesis,"POVEZIVANJE RAČUNALNE MREŽE NA IZDVOJENOJ LOKACIJI","Matošin, Luka",,,,,,,,
ossst:306,thesis,"RADIUS PROTOKOL","Jurić, Darko",,,,,,,,
ossst:408,thesis,"FI-500 FIBERINSPECTOR I FT-140 FIBER VIEWER","Bilosnić, Ante",,,,,,,,
ossst:160,thesis,"INTEL RACK SCALE DESIGN LOGIČKA ARHITEKTURA U PODATKOVNOM CENTRU","Petrović, Tomo",,,,,,,,
ossst:157,thesis,"ERICSSON MINI LINK 23 GHz-RAZVOJ LABORATORIJA","Jakus, Marko",,,,,,,,
ossst:154,thesis,"1641-SM I NJEGOVA PRIMJENA","Jerončić, Marin",,,,,,,,
ossst:112,thesis,"ELECARD STREAMEYE","BOROVINA, TEO",,,,,,,,
ossst:44,thesis,"ANALIZA PROGRAMA HANDBRAKE ZA PRIPREMU LABORATORIJA IZ KOLEGIJA ""MULTIMEDIJSKE KOMUNIKACIJE""","Grizelj, Matej",,,,,,,,
fer:5513,dissertation,"Utjecaj šuma interferencije na izbor kodova za prijenos u mobilnim sustavima s proširenim spektrom","Afrić, Winton",,,,,,,,
