﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ossst:2058,thesis,"FUZIJA KAO IZVOR ENERGIJE","Bandić, Mateo",,,,,,,,
ossst:2139,thesis,"KVALITETA OPSKRBE ELEKTRIČNOM ENERGIJOM OVISNO O TRETMANU NEUTRALNE TOČKE 10(20) kV-NE MREŽE","Jović, Marko",,,,,,,,
ossst:2270,thesis,"PRIKLJUČENJE FOTONAPONSKIH ELEKTRANA ZA KUĆANSTVO NA NISKONAPONSKU MREŽU","Šabić, Mijo",,,,,,,,
ossst:2049,thesis,"PROBLEM PREVISOKIH NAPONA U PRIJENOSNOJ MREŽI","Andabaka, Antonio",,,,,,,,
ossst:2171,thesis,"DOPRINOS ENERGETSKE UČINKOVITOSTI U ZGRADARSTVU ELEKTROENERGETSKOM SUSTAVU RH","Lovrić, Ante",,,,,,,,
ossst:2076,thesis,"ISPLATIVOST FOTONAPONSKIH ELEKTRANA BEZ POTICAJA","Bralić, Josip",,,,,,,,
ossst:2074,thesis,"POMOĆNE USLUGE U DISTRIBUCIJSKOM ELEKTROENERGETSKOM SUSTAVU","Bošnjak, Antonio",,,,,,,,
ossst:1991,thesis,"OPTEREĆENJE HRVATSKOG ELEKTROENERGETSKOG SUSTAVA","Pešo, Luka",,,,,,,,
ossst:1992,thesis,"POKAZATELJI POUZDANOSTI ELEKTRODISTRIBUCIJSKE MREŽE","Mušterić, Josip",,,,,,,,
ossst:1929,thesis,"KNX INSTALACIJE-PAMETNE KUĆE","Meštrović, Đani",,,,,,,,
ossst:1701,thesis,"IZGRADNJA RASKLOPIŠTA 20 kV JELSA","Puđa, Petar",,,,,,,,
ossst:1697,thesis,"IZGRADNJA TS 110/20 (10) kV TERMINAL S 20 kV-NIM KABELSKIM RASPLETOM","Matičević, Antonio",,,,,,,,
ossst:1698,thesis,"PROJEKTIRANJE MREŽNE FOTONAPONSKE ELEKTRANE","Tomić, Drago",,,,,,,,
ossst:1696,thesis,"SEKUNDARNA REGULACIJA","Džolan, Ivan",,,,,,,,
ossst:1700,thesis,"TURBINSKA REGULACIJA U HIDROELEKTRANI DUBROVNIK","Vojnić, Matea",,,,,,,,
ossst:1699,thesis,"UVOĐENJE 20 kV-NOG NAPONA NA PODRUČJU GRADA MAKARSKE","Šimić, Božidar",,,,,,,,
ossst:1606,thesis,"NOVI ZAHTJEVI ZA TRANSFORMATORE U EUROPSKOJ UNIJI (EKOLOŠKI DIZAJN)","Šokčević, Drago",,,,,,,,
ossst:1603,thesis,"VREDNOVANJE KVALITETE ELEKTRIČNE ENERGIJE","Sabljo, Andrija",,,,,,,,
ossst:1282,thesis,"IZGRADNJA SUNČANE ELEKTRANE KOSORE JUG I SUSRETNOG POSTROJENJA","Brčić, Hrvoje",,,,,,,,
ossst:1279,thesis,"IZGRADNJA TS 35/20 (10) kV LEĆEVICA I KABELSKOG RASPLETA","Klarić, Anđelko",,,,,,,,
ossst:1280,thesis,"MALE HIDROELEKTRANE U DISTRIBUCIJSKOJ MREŽI-PRIMJER mHE PLOČE","Lončar, Ante",,,,,,,,
ossst:1281,thesis,"REGULACIJA NAPONA U SREDNJENAPONSKOJ MREŽI OVISNO O OPTEREĆENJU","Čoga, Antonio",,,,,,,,
ossst:1142,thesis,"GEOTERMALNE ELEKTRANE U DISTRIBUCIJSKOJ MREŽI-PRIMJER GTE VELIKA 1","Grgić, Luka",,,,,,,,
ossst:1141,thesis,"NISKOUGLJIČNA STRATEGIJA REPUBLIKE HRVATSKE","Bartulović, Miro",,,,,,,,
ossst:1049,thesis,"IZGRADNJA TRANSFORMATORSKE STANICE 110/20(10) kV SUĆIDAR","Baljak, Luka",,,,,,,,
ossst:1050,thesis,"ZAMJENA 35 kV POSTROJENJA U TS 110/35 kV SINJ","Carminatti, Dražen",,,,,,,,
ossst:873,thesis,"MEĐUTRANSFORMACIJA 10/20 kV","Đuzel, Ivan",,,,,,,,
ossst:882,thesis,"SKLADIŠTENJE ELEKTRIČNE ENERGIJE","Merdžan, Domagoj",,,,,,,,
ossst:881,thesis,"UTJECAJ ELEKTROENERGETSKOG SEKTORA NA OKOLIŠ","Lokin, Ante",,,,,,,,
ossst:725,thesis,"ZAMJENA 35 kV-ne OPREME U TS 110/35 kV METERIZE","Ćurković, Stipe",,,,,,,,
ossst:613,thesis,"KAPITALNI REMONT AGREGATA ""B"" U HIDROELEKTRANI ĐALE","Grubišić, Ante",,,,,,,,
ossst:614,thesis,"REGULACIJA JALOVE SNAGE I NAPONA U EES-u","Brstilo, Ante",,,,,,,,
ossst:658,thesis,"POLAGANJE PODMORSKOG KABELA-PRIMJER 35 kV TS 35/10 kV PODGORA-HVAR","Matković, Dinko",,,,,,,,
