﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ossst:2226,thesis,"IPS/IDS SUSTAVI","Norac-Kljajo, Iva",,,,,,,,
ossst:2114,thesis,"DIZAJN DIGITALNIH FILTERA POMOĆU ARDUINA","Đolonga, Antonio",,,,,,,,
ossst:2065,thesis,"INTERNETSKA APLIKACIJA ZA UPRAVLJANJE PAMETNOM KUĆOM","Bešker, Ivo",,,,,,,,
ossst:2129,thesis,"PRIJENOS INFORMACIJA PUTEM VIDLJIVE SVJETLOSTI","Gudelj, Ivan",,,,,,,,
ossst:1667,thesis,"UPRAVLJANJE ROBOTOM POMOĆU SIGNALA PLC-A","Vidaković, Luka",,,,,,,,
ossst:1706,thesis,"USPOREDBA ""PICK AND PLACE"" PROGRAMA IZMEĐU MITSHUBISHI I KUKA ROBOTA","Radalj, Jure",,,,,,,,
ossst:1736,thesis,"UPRAVLJANJE ROBOTSKOM RUKOM PREKO KOORDINATA DOBIVENIH SA KAMEROM","Radan, Dino",,,,,,,,
ossst:1787,thesis,"NADZOR PROSTORIJA U PAMETNOM DOMU","Biuk, Ante",,,,,,,,
ossst:1776,thesis,"PAMETNA KUĆA","Rapan, Josip",,,,,,,,
ossst:1775,thesis,"RAZVOJ I IMPLEMENTACIJA DIGITALNOG FILTRA","Zovko, Petar",,,,,,,,
ossst:1587,thesis,"DIGITALNI DIFERENCIJAL","Mihalj, Grgur Pavao",,,,,,,,
ossst:1586,thesis,"SUSTAV UPRAVLJANJA BATERIJAMA NA RASPBERRY PI PLATFORMI ZA E-BUGGY","Livajić, Matej",,,,,,,,
ossst:1252,thesis,"FUZIJA SENZORA I KALMAN FILTAR","Celio Cega, Petar",,,,,,,,
ossst:1399,thesis,"DEMOSTRACIJSKO/EDUKACIJSKI ELEKTROMEHANIČKI SUSTAV","Šantić, Filip",,,,,,,,
ossst:1400,thesis,"SNIMANJE KARAKTERISTIKA ISTOSMJERNOG MOTORA","Radić, Mateo",,,,,,,,
ossst:1375,thesis,"IZRADA ANDROID MOBILNE APLIKACIJE ZA ZABAVU","Petanović, David",,,,,,,,
ossst:1393,thesis,"SUSTAV UPRAVLJANJA I VIZUALIZACIJE SPREMNIKA VODE TEMELJEN NA PLC S7-1200","Greman, Duje",,,,,,,,
ossst:1320,thesis,"ARDUINO PAMETNO AUTO","Drnasin, Luigi",,,,,,,,
ossst:1332,thesis,"PRIMJENA UMJETNE INTELIGENCIJE ZA SUSTAV UPRAVLJANJA VOZILOM","Klepo, Ante",,,,,,,,
ossst:1453,thesis,"PRINCIP IZRADE I PRIMJENA GRAFENSKIH FOTONAPONSKIH ĆELIJA","Čučević, Luka",,,,,,,,
ossst:1321,thesis,"SUSTAV ZA AUTOMATSKU DETEKCIJU POGOTKA","Katić, Zvonimir",,,,,,,,
ossst:1237,thesis,"SUSTAV BIOMETRIJSKE REGISTRACIJE PRISUTNOSTI","Kundid, Marin",,,,,,,,
ossst:1479,thesis,"DETEKCIJA ZAGAĐENJA ZRAKA KORIŠTENJEM MATLAB-PYTHON PROGRAMSKOG JEZIKA","Tripović, Marijana",,,,,,,,
ossst:1099,thesis,"SUSTAV ZA POZICIONIRANJE PACIJENTA TIJEKOM RADIOTERAPIJE","Musladin, Matea",,,,,,,,
ossst:1098,thesis,"UPRAVLJANJE ROBOTSKIM AUTOMOBILOM","Morović, Toni",,,,,,,,
ossst:1053,thesis,"IZRADA VIŠEMOTORNE BESPILOTNE LETJELICE","Mihaljević, Jakov",,,,,,,,
ossst:1052,thesis,"PROJEKTIRANJE I IZVEDBA DETEKTORA METALA","Mamić, Domagoj",,,,,,,,
ossst:641,thesis,"APLIKACIJA ZA NARUČIVANJE PREKO QR KODA","Tešija, Ante",,,,,,,,
ossst:639,thesis,"OMETANJE SIGNALA BEŽIČNOG SUSTAVA ZA PREPISIVANJE ISPITA","Bučić, Kristijan",,,,,,,,
ossst:716,thesis,"DETEKCIJA OBJEKTA S RASPBERRY PI RAČUNALOM I OPENCV PROGRAMSKOM BIBLIOTEKOM","Beljan, Marko",,,,,,,,
ossst:726,thesis,"PRIMJENA MQTT PROTOKOLA U INTERNETU STVARI","Šušnja, Marijana",,,,,,,,
ossst:727,thesis,"SIMULACIJA FIZIČKOG SLOJA LoRaWAN MREŽE","Validžić, Marko",,,,,,,,
ossst:715,thesis,"VIZUALIZACIJA SENZORSKIH PODATAKA S THE THINGS NETWORK PLATFORME","Karin, Dario",,,,,,,,
ossst:783,thesis,"BALANSIRANJE DRONA POMOĆU PID REGULATORA","Pocrnja, Matej",,,,,,,,
ossst:775,thesis,"IoT APLIKACIJA ZA PAMETNI VRT","Gaćina, Luka",,,,,,,,
ossst:848,thesis,"DETEKCIJA POŽARA UPORABOM DIGITALNE OBRADE SIGNALA","Relja, Frane",,,,,,,,
ossst:826,thesis,"KONTROLA PRISTUPA FIZIČKOM OBJEKTU POMOĆU GSM MODULA","Burazin, Paulo",,,,,,,,
ossst:847,thesis,"RAZVOJ APLIKACIJA ZA INTERNET STVARI","Jurin, Luciano",,,,,,,,
ossst:541,thesis,"REALIZACIJA WPA NAPADA U BEŽIČNIM RAČUNALNIM MREŽAMA","Gverić, Petar",,,,,,,,
ossst:524,thesis,"VIZUALIZACIJA RADA INDUSTRIJSKOG PROCESA U VIŠEKORISNIČKOM OKRUŽENJU","Srdarev, Marko",,,,,,,,
ossst:521,thesis,"INTELIGENTNA PROMETNA RJEŠENJA UPOTREBOM NOVIH TEHNOLOGIJA","Dolić, Tonći",,,,,,,,
ossst:298,thesis,"IZRADA PROJEKTNE DOKUMENTACIJE KNX EDUKACIJSKOG SUSTAVA","Tripović, Marijana",,,,,,,,
ossst:428,thesis,"ARDUINO RJEŠENJE ZA PAMETNE KUĆE","Baban, Ivan",,,,,,,,
ossst:419,thesis,"IZRADA ROBOTSKE RUKE","Vukoja, Marko",,,,,,,,
ossst:414,thesis,"PID REGULATOR","VULETIĆ, ANTE",,,,,,,,
ossst:315,thesis,"PRETVARAČ ZA NAPAJANJE LED-DIODE VELIKE SNAGE","MAROT, BRUNO",,,,,,,,
ossst:251,thesis,"RFID TEHNOLOGIJA","Džolan, Ivan",,,,,,,,
ossst:159,thesis,"ANALIZA I IMPLEMENTACIJA ANT+ PROTOKOLA","Rogulj, Roko",,,,,,,,
ossst:112,thesis,"ELECARD STREAMEYE","BOROVINA, TEO",,,,,,,,
ossst:69,thesis,"UPRAVLJANJE PAMETNOM RASVJETOM POMOĆU ARDUINO MKR1000 PLATFORME","Soldić, Josip",,,,,,,,
ossst:100,thesis,"ARDUINO BEŽIČNA METEOROLOŠKA STANICA","PERICA, GAŠPAR",,,,,,,,
ossst:95,thesis,"MIKRO WEB POSLUŽITELJ U FUNKCIJI UPRAVLJAČKE JEDINICE POLJA","ANUŠIĆ, ANTE",,,,,,,,
ossst:102,thesis,"NADZOR TEMPERATURE I UPRAVLJANJE OSVJETLJENJEM AKVARIJA","VULIN, DINO",,,,,,,,
ossst:44,thesis,"ANALIZA PROGRAMA HANDBRAKE ZA PRIPREMU LABORATORIJA IZ KOLEGIJA ""MULTIMEDIJSKE KOMUNIKACIJE""","Grizelj, Matej",,,,,,,,
