﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ossst:2356,thesis,"KAMPING TURIZAM ISTRE","Lučić, Katarina",,,,,,,,
ossst:2348,thesis,"NAUTIČKI TURIZAM U REPUBLICI HRVATSKOJ","Šarić, Marin",,,,,,,,
ossst:2243,thesis,"EURO - ZAJEDNIČKA VALUTA EUROPSKE UNIJE","Radmilo, Josip",,,,,,,,
ossst:2214,thesis,"DRUŠTVENO ODGOVORNO POSLOVANJE U UPRAVLJANJU LJUDSKIM POTENCIJALIMA","Pavić, Josipa",,,,,,,,
ossst:2241,thesis,"INDUSTRIJSKA KONCENTRACIJA I PROFITABILNOST BANKARSKOG SEKTORA U REPUBLICI HRVATSKOJ","Radaš, Iva",,,,,,,,
ossst:2167,thesis,"ULOGA DRŽAVE U OBLIKOVANJU TRŽIŠNE STRUKTURE I KONKURENCIJE","Ledić, Matea",,,,,,,,
ossst:2317,thesis,"DRUŠTVENA ODGOVORNOST PODUZEĆA: KOMPARATIVNA ANALIZA ODABRANIH POSLOVNIH SUBJEKATA KAO PRIMJERA DOBRE PRAKSE NA PODRUČJU REPUBLIKE HRVATSKE","Zdilar, Marin",,,,,,,,
ossst:2263,thesis,"TURISTIČKA REGIJA BLISKI ISTOK","Sikirica, Lara",,,,,,,,
ossst:2273,thesis,"TURISTIČKI FAKTORI ATRAKTIVNOSTI KINE","Ševerdija, Martina",,,,,,,,
ossst:2124,thesis,"TURIZAM ANDALUZIJE","Grbavac, Lucija",,,,,,,,
ossst:2016,thesis,"STRUKTURA HRVATSKOG BRUTO DOMAĆEG PROIZVODA","Pavela, Duje",,,,,,,,
ossst:1967,thesis,"ANALIZA TRŽIŠNE STRUKTURE GLOBALNOG TRŽIŠTA PAMETNIH TELEFONA","Bakulić, Marin",,,,,,,,
ossst:1945,thesis,"ANALIZA ELASTIČNOSTI POTRAŽNJE ZA KRUHOM NA PRIMJERU TVRTKE BOBIS D.O.O.","Cvitković, Doris",,,,,,,,
ossst:1815,thesis,"DOPRINOS TURISTIČKIH AGENCIJA RAZVOJU TURISTIČKE DESTINACIJE","Perkušić, Ana",,,,,,,,
ossst:1800,thesis,"TURISTIČKE AGENCIJE-POSREDNICI NA TURISTIČKOM TRŽIŠTU","Tomaš, Anđela",,,,,,,,
ossst:1814,thesis,"USPOREDBA KRETANJA BRUTO DOMAĆEG PROIZVODA U HRVATSKOJ I ZEMLJAMA EUROPSKE UNIJE","Erceg, Antonia",,,,,,,,
ossst:1812,thesis,"UTJECAJ ŠIRENJA PANDEMIJE BOLESTI COVID-19 NA POSLOVANJE TURISTIČKIH AGENCIJA","Maljković, Marta",,,,,,,,
ossst:1813,thesis,"UVOĐENJE EURA U REPUBLICI HRVATSKOJ","Vrdoljak, Sara",,,,,,,,
ossst:1609,thesis,"PROVEDBA LOGISTIČKIH AKTIVNOSTI NAFTE I NAFTNIH DERIVATA NA PRIMJERU PODUZEĆA INA D.D.","Bralić, Anela",,,,,,,,
ossst:1618,thesis,"UVOĐENJE DIGITALNOG EURA","Vulić, Sara",,,,,,,,
ossst:1403,thesis,"ISTRAŽIVANJE POTENCIJALA ZA PROŠIRENJE MARKE HiPP","Gabrilo, Mirela",,,,,,,,
ossst:1406,thesis,"ISTRAŽIVANJE STAVOVA POTROŠAČA O PRIVATNIM MARKAMA TRGOVAČKOG LANCA TOMMY","Lovrinčević, Lara",,,,,,,,
ossst:1408,thesis,"SPECIFIČNOSTI MEĐUNARODNOG MARKETINGA NA PRIMJERU TVRTKI HUAWEI I APPLE","Trlin, Mirna",,,,,,,,
ossst:1405,thesis,"UTJECAJ KRIZE UZROKOVANE PANDEMIJOM COVID-19 I VLADINIH MJERA NA ZAPOSLENIKE SEKTORA USLUŽNIH DJELATNOSTI REPUBLIKE HRVATSKE","Barada, Ana",,,,,,,,
ossst:1463,thesis,"DIFUZNI HOTELI","Vrcić, Ivana",,,,,,,,
ossst:1458,thesis,"DOPRINOS VOLONTURIZMA ODRŽIVOM RAZVOJU","Vuletić, Ema",,,,,,,,
ossst:1150,thesis,"ANALIZA TRŽIŠNE STRUKTURE BANKARSKOG SEKTORA U REPUBLICI HRVATSKOJ","Nekić, Petra",,,,,,,,
ossst:1149,thesis,"ANALIZA TRŽIŠNE STRUKTURE HOTELSKE INDUSTRIJE U JADRANSKOJ HRVATSKOJ","Malenica, Anika",,,,,,,,
ossst:1076,thesis,"VINOGRADARSTVO I VINARSTVO NA PODRUČJU DALMACIJE","Vlajić, Dora",,,,,,,,
ossst:1062,thesis,"ANALIZA TRŽIŠTA ELEKTRIČNE ENERGIJE U REPUBLICI HRVATSKOJ","Filipović, Ivan",,,,,,,,
efst:4038,dissertation,"UTJECAJ CIJENA NAFTE NA MAKROEKONOMSKE POKAZATELJE HRVATSKOG GOSPODARSTVA","Lolić Čipčić, Marina",,,,,,,,
ossst:1043,thesis,"KRUZING ODREDIŠTA JADRANSKOG MORA","Hrabar, Antonia",,,,,,,,
ossst:1042,thesis,"ZDRAVSTVENI TURIZAM U REPUBLICI HRVATSKOJ","Listeš, Lelian",,,,,,,,
ossst:644,thesis,"SKLAPANJE I RASKID UGOVORA NA DALJINU","Balić, Mislav",,,,,,,,
ossst:769,thesis,"UPRAVLJANJE MATERIJALNOM KULTURNOM BAŠTINOM POD ZAŠTITOM UNESCO-a NA PODRUČJU DALMACIJE","Glavaš, Ljubica",,,,,,,,
ossst:934,thesis,"ANALIZA TRŽIŠNE STRUKTURE LUKA NAUTIČKOG TURIZMA U REPUBLICI HRVATSKOJ","Božić Pavletić, Ivan",,,,,,,,
ossst:972,thesis,"ANALIZA LIKVIDNOSTI PODUZEĆA KOJA SE BAVE TRGOVINOM NA MALO ODJEĆOM","Matan, Marina",,,,,,,,
ossst:982,thesis,"ANALIZA LIKVIDNOSTI U PREHRAMBENOJ INDUSTRIJI U REPUBLICI HRVATSKOJ","Vranjić, Matea",,,,,,,,
ossst:965,thesis,"ANALIZA POSLOVANJA TURISTIČKIH POSREDNIKA U REPUBLICI HRVATSKOJ","Mišerda, Ivana",,,,,,,,
ossst:961,thesis,"DOPRINOS TURIZMA RAZVOJU SLABIJE RAZVIJENIH REGIJA","Ercegovac, Markantonio",,,,,,,,
ossst:962,thesis,"ULOGA INFORMACIJSKO-KOMUNIKACIJSKE TEHNOLOGIJE U POSLOVANJU PUTNIČKIH AGENCIJA","Božić, Mihaela",,,,,,,,
ossst:964,thesis,"ULOGA STORYTELLINGA U FORMIRANJU PROIZVODA PUTNIČKIH AGENCIJA","Radić, Tanja",,,,,,,,
ossst:969,thesis,"USPOREDBA PROIZVODNOG PROGRAMA DESTINACIJSKIH MENADŽMENT KOMPANIJA SPECIJALIZIRANIH ZA CIKLOTURIZAM U REPUBLICI HRVATSKOJ I PORTUGALU","Duišin, Senka",,,,,,,,
ossst:966,thesis,"UTJECAJ PANDEMIJE BOLESTI COVID-19 NA ZRAČNI PROMET I TURIZAM","Bralić, Matea",,,,,,,,
ossst:703,thesis,"SUVREMENE FUNKCIJE PUTNIČKIH AGENCIJA","Pavković, Ana",,,,,,,,
ossst:655,thesis,"UPRAVLJANJE MONETARNOM POLITIKOM OD STRANE HRVATSKE NARODNE BANKE","Karaban, Nina",,,,,,,,
ossst:292,thesis,"APELI U MARKETINŠKOJ KOMUNIKACIJI","Knezović, Anna",,,,,,,,
ossst:297,thesis,"MARKETINŠKA KOMUNIKACIJA USMJERENA DJECI","Kozlica, Marijana",,,,,,,,
ossst:393,thesis,"ANALIZA ZADUŽENOSTI NAJVEĆIH HOTELSKIH GRUPACIJA U REPUBLICI HRVATSKOJ","Šućur, Anđela",,,,,,,,
ossst:390,thesis,"ANALIZA ZADUŽENOSTI U TRGOVINI NA MALO U REPUBLICI HRVATSKOJ","Smajić, Ana Marija",,,,,,,,
ossst:486,thesis,"ULOGA DESTINACIJSKIH MENADŽMENT KOMPANIJA U RAZVOJU KULTURNOG TURIZMA GRADA SPLITA","Gjurković, Doria",,,,,,,,
ossst:479,thesis,"UPRAVLJANJE NAJZNAČAJNIJIM SOCIOKULTURNIM VREDNOTAMA GRADA ŠIBENIKA","Radić, Ivana",,,,,,,,
ossst:264,thesis,"ANALIZA PROGRAMA RASPISANOG TURISTIČKOG ARANŽMANA","Bošković, Morin",,,,,,,,
ossst:262,thesis,"KARTIČNO POSLOVANJE","Grizelj, Ivana",,,,,,,,
ossst:441,thesis,"MENADŽMENT DOGAĐAJA NA PRIMJERU SINJSKE ALKE","Šerić, Ivana",,,,,,,,
ossst:307,thesis,"TERMINSKA TRGOVINA","Lapić, Anthony Phillip",,,,,,,,
ossst:317,thesis,"ANALIZA MEĐUNARODNIH HOTELSKIH LANACA NA HRVATSKOM TRŽIŠTU","Mikulandra, Iva",,,,,,,,
ossst:466,thesis,"ETIKA U SPORTU I NAVIJAČKOJ SUBKULTURI","Zelić, Domagoj",,,,,,,,
ossst:459,thesis,"OBILJEŽJA POSLOVANJA TUROPERATORA","Bakulić, Marin",,,,,,,,
ossst:464,thesis,"SPECIJALIZACIJA PUTNIČKIH AGENCIJA ZA PRIVATNI SMJEŠTAJ","Dugeč, Kata",,,,,,,,
ossst:186,thesis,"ANALIZA USPJEŠNOSTI BANKOVNOG POSLOVANJA NA PRIMJERU OTP BANKA HRVATSKA D.D.","Nizić, Anamaria",,,,,,,,
ossst:183,thesis,"DEMOGRAFSKI KAPITAL KAO STRATEŠKA OSNOVA HRVATSKOG GOSPODARSKOG RAZVOJA","Periša, Željko",,,,,,,,
ossst:189,thesis,"FUNDAMENTALNA ANALIZA DIONICE INA D.D.","Skopljaković, Iva",,,,,,,,
ossst:158,thesis,"KULTURNO-OBRAZOVNA FUNKCIJA TURIZMA NA PRIMJERU ""WORK AND TRAVEL PROGRAMA""","Čapljak, Elena",,,,,,,,
ossst:145,thesis,"KONTEJNERSKI BRODOVI I KONTEJNERIZACIJA","VINKO, MATE",,,,,,,,
ossst:120,thesis,"ETIKA U POLITICI","BILOĐERIĆ, MATEO",,,,,,,,
ossst:15,thesis,"GOSPODARENJE OTPADOM U REPUBLICI HRVATSKOJ","Perković-Paloš, Josip",,,,,,,,
ossst:14,thesis,"UPRAVLJANJE NAJZNAČAJNIJIM PRIRODNIM I DRUŠTVENIM RESURSIMA U DALMACIJI","Biskupović, Ante",,,,,,,,
